PublicSectorBody,Position,Name,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Alberta Electric System Operator,Analyst,"Heaton,Brian",2017,132337.67,5986.69,,,
Alberta Electric System Operator,Analyst,"Kim,Burt",2017,141486.56,9327.28,17392.31,,
Alberta Electric System Operator,Engineer,"Bush,Cameron",2017,216431.03,10689.94,,,
Alberta Electric System Operator,IT Architect,"Conville,Cameron",2017,191825.48,11184.23,,,
Alberta Electric System Operator,Specialist,"Gaerlan,Carlo",2017,138543.74,11184.2,,,
Alberta Electric System Operator,Director,"Moline,Carol",2017,334389.43,6478.55,,,
Alberta Electric System Operator,IT Administrator,"Sweet,Cary",2017,150160.81,3833.89,,,
Alberta Electric System Operator,Analyst,"Ayers,Chad",2017,132572.33,9830.61,,,
Alberta Electric System Operator,Manager,"Luo,Changling",2017,172122.9,5986.66,,,
Alberta Electric System Operator,IT Architect,"Tang,Charles",2017,202542.44,3910.43,,,
Alberta Electric System Operator,Manager,"Feildel,Charlotte",2017,203487.68,3910.44,,,
Alberta Electric System Operator,Engineer,"Xie,Cheng",2017,147685.01,11184.22,,,
Alberta Electric System Operator,Engineer,"Wu,Chenjian (Eric)",2017,151804.04,7546.21,,,
Alberta Electric System Operator,Director,"Terry,Cheryl",2017,297430.18,9830.63,,,
Alberta Electric System Operator,Analyst,"Connoly,Chris",2017,160355.1,5986.67,,,
Alberta Electric System Operator,Operator,"Vammen,Chris",2017,162700.7,10689.94,,,
Alberta Electric System Operator,Board Member,"Warren,Chris",2017,14058.34,559.48,,,
Alberta Electric System Operator,Manager,"Stilwell,Claire",2017,182378.1,5986.67,,,
Alberta Electric System Operator,Manager,"Simpson Laird,Colleen",2017,133291.77,9830.6,,,
Alberta Electric System Operator,Executive Assistant,"Taylor,Conny",2017,132363.58,10689.98,,,
Alberta Electric System Operator,Operator,"Deydey,Cory",2017,155119.01,9830.63,,,
Alberta Electric System Operator,Operator,"Tolhurst,Cory",2017,170766.04,7054.2,,,
Alberta Electric System Operator,Analyst,"Henry,Craig",2017,139837.12,9183.63,,,
Alberta Electric System Operator,Project Manager,"Killoran,Craig",2017,197302.74,5986.67,,,
Alberta Electric System Operator,Team Lead,"Papuc,Cristina",2017,159587.94,11184.24,,,
Alberta Electric System Operator,Advisor,"Boechler,Curt",2017,94972.02,7817.38,40680,,
Alberta Electric System Operator,Project Manager,"Bergman,Dale",2017,166530.04,8376.96,,,
Alberta Electric System Operator,Director,"Shield,Dan",2017,262777.39,3910.43,,,
Alberta Electric System Operator,Operator,"Sawyer,Daniel",2017,131700.09,11184.25,,,
Alberta Electric System Operator,Engineer,"Wiebe,Daniel",2017,146503.88,6299.04,,,
Alberta Electric System Operator,Manager,"Cismaru,Daniela",2017,175116.93,7054.19,,,
Alberta Electric System Operator,Manager,"Berdine,Darren",2017,169611.24,5986.65,,,
Alberta Electric System Operator,Manager,"Wilkie,Darren",2017,208635.56,9830.63,,,
Alberta Electric System Operator,Analyst,"Ebertz,Darryl",2017,116238.01,8320.77,56489.49,,
Alberta Electric System Operator,President & Chief Executive Officer,"Erickson,David",2017,916651.02,10324.92,,https://www.aeso.ca/assets/pscta/Executive-Employment-Agreement.pdf,
Alberta Electric System Operator,Analyst,"Hall,David",2017,139045.39,3915.24,,,
Alberta Electric System Operator,Manager,"Johnson,David",2017,174960.15,10689.97,,,
Alberta Electric System Operator,Operator,"Leeflang,David",2017,167413,6299.01,,,
Alberta Electric System Operator,Manager,"Delaney,Dawn",2017,174817.04,9830.64,,,
Alberta Electric System Operator,Analyst,"Chartier,Dean",2017,149391.8,9830.61,,,
Alberta Electric System Operator,Project Manager,"Coyle,Debbie",2017,153403.12,11184.22,,,
Alberta Electric System Operator,Developer,"Melbourn,Dennis",2017,144120.28,7054.2,,,
Alberta Electric System Operator,IT Administrator,"Wiatzka,Dennis",2017,141267.68,9830.64,,,
Alberta Electric System Operator,Director,"Major,Derek",2017,245021.78,5053.55,,,
Alberta Electric System Operator,Director,"Wilson,Diana",2017,285421.02,5986.68,,,
Alberta Electric System Operator,Advisor,"Rodrigo,Dilhan",2017,177672.24,9830.64,,,
Alberta Electric System Operator,Manager,"Birdi,Dipa",2017,195668.58,10324.9,,,
Alberta Electric System Operator,Analyst,"Silot,Don",2017,128987.16,5986.66,,,
Alberta Electric System Operator,Advisor,"Hincks,Doug",2017,212541.34,9830.63,,,
Alberta Electric System Operator,Project Manager,"Walker,Doug",2017,145967.07,9830.63,,,
Alberta Electric System Operator,Director,"Sullivan,Doyle",2017,274764.2,9830.63,,,
Alberta Electric System Operator,Project Manager,"Mayer,Edward",2017,179444.07,11184.24,,,
Alberta Electric System Operator,Vice President,"Moore,Elizabeth",2017,319767.99,11184.24,,,
Alberta Electric System Operator,Analyst,"Gibbons,Ena",2017,129412.26,9830.61,,,
Alberta Electric System Operator,Engineer,"Chan,Eric",2017,128150.85,9830.63,,,
Alberta Electric System Operator,Manager,"Macdonald,Eric",2017,130335.33,10324.9,,,
Alberta Electric System Operator,Manager,"Viray,Eric",2017,211853.18,10324.91,,,
Alberta Electric System Operator,Engineer,"Schortinghuis,Erik",2017,137292.73,10689.95,,,
Alberta Electric System Operator,Advisor,"Powell,Erin",2017,148333.81,9830.61,,,
Alberta Electric System Operator,Legal Counsel,"Wheaton,Erin",2017,130142.96,8824.19,,,
Alberta Electric System Operator,Operator,"Friesen,Eugene",2017,158361.03,8376.98,,,
Alberta Electric System Operator,Analyst,"Peters,Evan",2017,144030.13,10324.91,,,
Alberta Electric System Operator,Trainer,"Dadi,Farid",2017,161728.59,9830.62,,,
Alberta Electric System Operator,Engineer,"Ritter,Fred",2017,131781.9,4796.99,,,
Alberta Electric System Operator,Board Member,"Harding,Gail",2017,35022.95,2420.86,,,
Alberta Electric System Operator,Manager,"Lam,Galen",2017,221591.96,9830.62,,,
Alberta Electric System Operator,Board Member,"Bosgoed,Gary",2017,34022.95,2349.67,,,
Alberta Electric System Operator,Analyst,"Case,Geoffry",2017,151491.86,6299.01,,,
Alberta Electric System Operator,Manager,"Barnett,Gillian",2017,182774.86,10324.9,,,
Alberta Electric System Operator,Specialist,"Sharma,Giriraj",2017,157384.76,9830.65,,,
Alberta Electric System Operator,Advisor,"Ramamurthy,Gitanjali",2017,137267.18,9830.63,,,
Alberta Electric System Operator,Board Member,"Ulrich,Gord",2017,56287.53,2403.67,,,
Alberta Electric System Operator,Board Member,"Hoy,Gordon",2017,45447.95,3162.95,,,
Alberta Electric System Operator,Operator,"Kraft,Gordon",2017,169436.62,10689.96,,,
Alberta Electric System Operator,Director,"Spence,Greg",2017,137182.67,9830.64,,,
Alberta Electric System Operator,Operator,"Woytkiw,Greg",2017,153606.07,10689.95,,,
Alberta Electric System Operator,Operator,"Rahn,Gregory",2017,178982.65,9830.65,,,
Alberta Electric System Operator,Vice President,"Retzer,Gregory",2017,398309.5,11184.24,,,
Alberta Electric System Operator,Developer,"Wang,Guodong",2017,172853.05,3910.45,,,
Alberta Electric System Operator,Lead,"Wu,Guoliang",2017,151658.84,10689.96,,,
Alberta Electric System Operator,Manager,"Al-Salam,Haithem",2017,173968.18,11184.22,,,
Alberta Electric System Operator,Engineer,"Yu,Han",2017,139238.29,10689.93,,,
Alberta Electric System Operator,Operator,"Chen,Hao-An (Andy)",2017,148005.64,9830.63,,,
Alberta Electric System Operator,Director,"Donkers,Heather",2017,215317.7,10114.98,,,
Alberta Electric System Operator,Vice President,"Kirrmaier,Heidi",2017,344487.5,8320.79,,,
Alberta Electric System Operator,Engineer,"Ng,Henry",2017,159911.44,11184.23,,,
Alberta Electric System Operator,IT Architect,"Vi,Hung",2017,191564.98,10689.95,,,
Alberta Electric System Operator,Manager,"Thompson,Ian",2017,162955.03,10689.94,,,
Alberta Electric System Operator,Developer,"Deriabine,Igor",2017,139583.23,11184.25,,,
Alberta Electric System Operator,Project Manager,"Tan,Ilice",2017,169863.87,8040.49,,,
Alberta Electric System Operator,Project Manager,"Wyeen,Imran",2017,152988.3,6871.02,,,
Alberta Electric System Operator,Engineer,"Ng,Irwin",2017,129355.16,5986.68,,,
Alberta Electric System Operator,Advisor,"Pana,Isabel",2017,170943.98,8824.21,,,
Alberta Electric System Operator,IT Architect,"Cai,Jack",2017,195525.83,3910.42,,,
Alberta Electric System Operator,Advisor,"Duchesne,Jacques",2017,193753.54,9830.63,,,
Alberta Electric System Operator,Engineer,"Tatla,Jagtar",2017,208259.81,9830.63,,,
Alberta Electric System Operator,IT Administrator,"Beattie,James",2017,147993.68,8320.8,,,
Alberta Electric System Operator,Advisor,"Gosse,James",2017,162291.54,11184.22,,,
Alberta Electric System Operator,Engineer,"Shen,James",2017,189402.1,9830.65,,,
Alberta Electric System Operator,Board Member,"Carr,Jan",2017,55412.53,132.99,,,
Alberta Electric System Operator,Manager,"Judge,Jasmin",2017,179327.9,5986.68,,,
Alberta Electric System Operator,Director,"Qadri,Jasmine",2017,300968.71,10689.96,,,
Alberta Electric System Operator,Manager,"Bucholtz,Jason",2017,191379.9,10689.95,,,
Alberta Electric System Operator,Operator,"Goodman,Jeff",2017,165265.6,9830.61,,,
Alberta Electric System Operator,Director,"Nicholls,Jeff",2017,255527.95,9830.64,,,
Alberta Electric System Operator,Business Partner,"Perry,Jeff",2017,156154.47,9830.61,,,
Alberta Electric System Operator,Manager,"Norek,Jeffrey",2017,161563.15,11184.25,,,
Alberta Electric System Operator,Manager,"McRae,Jennifer",2017,162361.44,9830.63,,,
Alberta Electric System Operator,Advisor,"Chen,Jenny",2017,189106.93,5155.9,,,
Alberta Electric System Operator,Vice President,"Mossing,Jerry",2017,401657.41,9830.62,,,
Alberta Electric System Operator,Manager,"Gomes,Jessica",2017,199495.01,5986.66,,,
Alberta Electric System Operator,Engineer,"Qiu,Jie",2017,155507.92,9830.64,,,
Alberta Electric System Operator,Advisor,"Edgar,Jim",2017,193385.06,10689.96,,,
Alberta Electric System Operator,Engineer,"Han,Jin Liang",2017,185375.05,9830.63,,,
Alberta Electric System Operator,IT Administrator,"Halla,John",2017,141016.6,11184.21,,,
Alberta Electric System Operator,Advisor,"Martin,John",2017,276708.86,9830.63,,,
Alberta Electric System Operator,Team Lead,"Saxon,John",2017,147011.78,3910.43,,,
Alberta Electric System Operator,IT Administrator,"Patino,Johnny",2017,142229.19,9830.63,,,
Alberta Electric System Operator,Developer,"Li,Jonathan",2017,136608.58,5155.89,,,
Alberta Electric System Operator,Manager,"Trudel,Josee",2017,198117.15,10689.95,,,
Alberta Electric System Operator,Manager,"Looi,Kar Mei",2017,189909.52,5986.67,,,
Alberta Electric System Operator,Director,"Mazuryk,Karen",2017,176038.21,6299.03,,,
Alberta Electric System Operator,Engineer,"Shaarbafi,Karim",2017,134425.02,9830.65,,,
Alberta Electric System Operator,Director,"Yagelniski,Kelly",2017,263331.97,9830.64,,,
Alberta Electric System Operator,Advisor,"Gardner,Ken",2017,185113.5,9830.63,,,
Alberta Electric System Operator,Operator,"Burgoyne,Kenneth",2017,178514.74,5986.66,,,
Alberta Electric System Operator,Analyst,"Snelson,Kerry",2017,140768.95,5986.69,,,
Alberta Electric System Operator,Manager,"Lakhani,Ketan",2017,165277.42,9830.64,,,
Alberta Electric System Operator,Director,"Dawson,Kevin",2017,322756.3,9830.63,,,
Alberta Electric System Operator,Operator,"Stinson,Kevin",2017,167152.09,9830.63,,,
Alberta Electric System Operator,Engineer,"Trinh,Khang",2017,153442.27,9830.63,,,
Alberta Electric System Operator,Manager,"Stretch,Kyle",2017,187961.76,5986.67,,,
Alberta Electric System Operator,Manager,"Worsfold,Landon",2017,163370.84,9830.63,,,
Alberta Electric System Operator,Manager,"Belsher,Lane",2017,216134.69,9830.63,,,
Alberta Electric System Operator,Manager,"Papworth,LaRhonda",2017,197685.83,9830.64,,,
Alberta Electric System Operator,Vice President,"Kram,Larry",2017,330090.33,9830.64,,,
Alberta Electric System Operator,Advisor,"Hunka,Laurie",2017,131736.63,11184.19,,,
Alberta Electric System Operator,Lead,"Kerr,Lee Ann",2017,168226.51,9830.64,,,
Alberta Electric System Operator,Analyst,"Xiong,Lei",2017,130724.37,9830.63,,,
Alberta Electric System Operator,Developer,"Li,Leo",2017,128826.85,9830.62,,,
Alberta Electric System Operator,Manager,"Yon,Levon",2017,148065.91,9830.65,,,
Alberta Electric System Operator,Engineer,"Zhang,Li",2017,136332.85,3910.45,,,
Alberta Electric System Operator,Operator,"Galway,Liam",2017,131408.7,9830.62,,,
Alberta Electric System Operator,Engineer,"Gan,Ligong",2017,205614.6,11184.23,,,
Alberta Electric System Operator,Engineer,"Hoyer,Lily",2017,128456.4,3790.19,,,
Alberta Electric System Operator,Board Chairperson,"Chambers,Linda",2017,89045.84,2777.81,,,
Alberta Electric System Operator,Vice President,"Nadeau,Lisa",2017,330629.03,9830.64,,,
Alberta Electric System Operator,Engineer,"Shi,Liuzhong",2017,149820.28,3910.41,,,
Alberta Electric System Operator,Advisor,"Marshall-Thifault,Lorraine",2017,137650.94,11184.25,,,
Alberta Electric System Operator,Project Manager,"Garrido,Luis",2017,130415.34,9830.63,,,
Alberta Electric System Operator,Operator,"Rotter,Lyle",2017,154395.84,11184.22,,,
Alberta Electric System Operator,Manager,"Mazadi,Mahmoud",2017,152394.07,5986.66,,,
Alberta Electric System Operator,Specialist,"MacRae,Malcolm",2017,133464.54,5986.67,,,
Alberta Electric System Operator,Team Lead,"Matzeit,Marcella",2017,155071.76,10689.96,,,
Alberta Electric System Operator,Operator,"Antoshewski,Mark",2017,179935.84,5986.67,,,
Alberta Electric System Operator,Project Manager,"Appelt,Mark",2017,132768.21,9830.61,,,
Alberta Electric System Operator,Advisor,"Gray,Matthew",2017,153693.98,9830.64,,,
Alberta Electric System Operator,Manager,"Lund,Megan",2017,170985.04,9830.62,,,
Alberta Electric System Operator,Operator,"Beattie,Michael",2017,162738.19,7546.19,,,
Alberta Electric System Operator,Board Member,"Hogan,Michael",2017,52125.04,3607.92,,,
Alberta Electric System Operator,Senior Vice President & Chief Operating Officer,"Law,Michael",2017,476730.02,10689.95,,,
Alberta Electric System Operator,Specialist,"Lesyk,Michael",2017,128883.5,10324.88,,,
Alberta Electric System Operator,Specialist,"Choboter,Mike",2017,130134.96,10689.99,,,
Alberta Electric System Operator,Director,"Deising,Mike",2017,286869.57,11184.23,,,
Alberta Electric System Operator,Engineer,"Hu,Ming",2017,228638.04,9830.63,,,
Alberta Electric System Operator,Engineer,"Jiang,Ming",2017,160683.74,10689.96,,,
Alberta Electric System Operator,Vice President,"Keating Erickson,Miranda",2017,399346.84,11184.23,,,
Alberta Electric System Operator,Manager,"Kamh,Mohamed",2017,214630.04,10689.95,,,
Alberta Electric System Operator,Engineer,"Mobrak,Mohamed",2017,165657.8,9830.61,,,
Alberta Electric System Operator,Operator,"Rosvold,Morgan",2017,146989.41,10689.95,,,
Alberta Electric System Operator,Director,"Mueller,Murray",2017,238599.37,11184.24,,,
Alberta Electric System Operator,Director,"Lalani,Navaz",2017,256444.76,11184.23,,,
Alberta Electric System Operator,Engineer,"Brausen,Neil",2017,312820.64,10689.95,,,
Alberta Electric System Operator,Director,"Curtis,Neil",2017,285874.07,10689.95,,,
Alberta Electric System Operator,Director,"Makaroff,Neil",2017,260094.04,11184.23,,,
Alberta Electric System Operator,Operator,"Molendyk,Neil",2017,175679,9830.62,,,
Alberta Electric System Operator,Operator,"Witczak,Nick",2017,156963.28,10689.95,,,
Alberta Electric System Operator,Director,"LeBlanc,Nicole",2017,262556.17,10689.95,,,
Alberta Electric System Operator,Engineer,"Kshatriya,Niraj",2017,152743.02,9830.64,,,
Alberta Electric System Operator,Engineer,"Leghari,Noor",2017,137492.94,9830.62,,,
Alberta Electric System Operator,Advisor,"Deleske,Paul",2017,140809.75,11184.22,,,
Alberta Electric System Operator,Specialist,"Glatthor,Paul",2017,,236.88,137264.42,,
Alberta Electric System Operator,Developer,"Melenchuk,Paul",2017,146526.79,11184.24,,,
Alberta Electric System Operator,Director,"Mclean,Pauline",2017,258637.01,11184.24,,,
Alberta Electric System Operator,Director,"Bahr,Peter",2017,229607.29,9830.63,,,
Alberta Electric System Operator,Engineer,"Huang,Peter",2017,165892.69,11184.22,,,
Alberta Electric System Operator,Auditor,"Tam,Peter",2017,147252.32,10324.92,,,
Alberta Electric System Operator,Director,"Wong,Peter",2017,312066.16,10324.91,,,
Alberta Electric System Operator,Team Lead,"Mayson,Philip",2017,153084.24,10324.91,,,
Alberta Electric System Operator,Developer,"Vuong,Phu",2017,160455.86,6478.57,,,
Alberta Electric System Operator,Manager,"Keung,Ping-Kwan",2017,169712.41,6166.2,,,
Alberta Electric System Operator,Engineer,"Koshti,Pravin",2017,166874.32,9830.64,,,
Alberta Electric System Operator,Engineer,"Liu,Ralph",2017,135563.92,9830.65,,,
Alberta Electric System Operator,Engineer,"Divi,Ramaiah",2017,197655.45,1653.42,,,
Alberta Electric System Operator,Operator,"Shiman,Randy",2017,172901.38,10689.95,,,
Alberta Electric System Operator,Engineer,"Wensley,Ray",2017,218256.01,10689.96,,,
Alberta Electric System Operator,Advisor,"Wilson,Ric",2017,198751.94,5986.68,,,
Alberta Electric System Operator,Manager,"Flack,Richard",2017,194371.88,9830.62,,,
Alberta Electric System Operator,Operator,"Webb,Richard",2017,173793.62,9830.62,,,
Alberta Electric System Operator,Engineer,"Lindner,Robb",2017,178469.79,11184.22,,,
Alberta Electric System Operator,Manager,"Engelen,Robert",2017,188031.07,10689.94,,,
Alberta Electric System Operator,Board Member,"McClinton,Robert",2017,27203.4,65.29,,,
Alberta Electric System Operator,Engineer,"Wallat,Robert",2017,142769.91,5986.69,,,
Alberta Electric System Operator,Engineer,"Reyes,Roberto",2017,161438.59,11184.22,,,
Alberta Electric System Operator,Manager,"Salmeh,Roghoyeh",2017,155735.85,9830.65,,,
Alberta Electric System Operator,IT Architect,"Elder,Ron",2017,240636.34,11184.23,,,
Alberta Electric System Operator,Manager,"Smith,Ronald",2017,187184.42,11184.23,,,
Alberta Electric System Operator,Engineer,"Strem,Ronald",2017,172891.2,9830.63,,,
Alberta Electric System Operator,Legal Counsel,"Inglis,Ronnalie",2017,85235.29,6307.18,77421.82,,
Alberta Electric System Operator,Engineer,"Chen,Rudy",2017,164791.23,5742.16,,,
Alberta Electric System Operator,Manager,"Louissaint,Ruppa",2017,155857.26,9830.64,,,
Alberta Electric System Operator,Director,"Ferguson,Ryan",2017,193580.66,3790.19,,,
Alberta Electric System Operator,Director,"Abdulsalam,Sami",2017,240673.4,11184.23,,,
Alberta Electric System Operator,IT Architect,"Sharma,Sandeep",2017,198427.3,9830.63,,,
Alberta Electric System Operator,Engineer,"Zhou,Sarah",2017,146490.13,11184.22,,,
Alberta Electric System Operator,Advisor,"Bias,Scott",2017,175971.92,7817.39,,,
Alberta Electric System Operator,Lead,"McNab,Scott",2017,172397.05,6299.04,,,
Alberta Electric System Operator,Manager,"Islam,Shamas",2017,156083.24,10324.92,,,
Alberta Electric System Operator,Board Member,"Leggett,Sheila",2017,38885.45,2695.8,,,
Alberta Electric System Operator,Team Lead,"Hawken,Sheridan",2017,178869.95,5986.66,,,
Alberta Electric System Operator,Analyst,"Patel,Sonal",2017,128888.65,10689.92,,,
Alberta Electric System Operator,Project Manager,"Tessari,Sonja",2017,161759.97,9830.61,,,
Alberta Electric System Operator,Analyst,"Brewer,Spencer",2017,132611.06,10689.96,,,
Alberta Electric System Operator,Analyst,"Boivin,Stacey",2017,156308.55,11184.22,,,
Alberta Electric System Operator,Director,"Cerisano,Stefania",2017,183541.24,10689.96,,,
Alberta Electric System Operator,Engineer,"Heidt,Stephen",2017,206460.67,6478.54,,,
Alberta Electric System Operator,Engineer,"VanderZande,Stephen",2017,142281.31,3910.41,,,
Alberta Electric System Operator,Manager,"Everett,Steven",2017,164331.36,9830.62,,,
Alberta Electric System Operator,Project Manager,"Palmer,Steven",2017,128931.68,9830.65,,,
Alberta Electric System Operator,Advisor,"Waller,Steven",2017,259975.71,11184.23,,,
Alberta Electric System Operator,Director,"Shehadeh,Suha",2017,194494.49,10324.93,,,
Alberta Electric System Operator,Engineer,"Prahalad,Sunil",2017,210616.51,9830.63,,,
Alberta Electric System Operator,Project Manager,"Lailan,Tana",2017,148855.51,10689.94,,,
Alberta Electric System Operator,Manager,"de Weerd,Tara",2017,162150.78,10689.94,,,
Alberta Electric System Operator,Operator,"Enmark,Terry",2017,157798.26,10689.95,,,
Alberta Electric System Operator,Analyst,"Baker,Tina",2017,149681.71,10324.91,,,
Alberta Electric System Operator,Engineer,"Zhang,Ting",2017,144208.61,6478.57,,,
Alberta Electric System Operator,Vice President,"Fior,Todd",2017,410559.21,9830.63,,,
Alberta Electric System Operator,Manager,"Sloan,Tom",2017,200343.84,11184.23,,,
Alberta Electric System Operator,Operator,"Becker,Travis",2017,147692.91,9830.62,,,
Alberta Electric System Operator,Operator,"Lischka,Trenton",2017,158687.12,5986.68,,,
Alberta Electric System Operator,Team Lead,"Spence,Valerie",2017,165068.36,10689.95,,,
Alberta Electric System Operator,Analyst,"Mattapalli,Venkata",2017,134158.63,9830.6,,,
Alberta Electric System Operator,Operator,"Mravinec,Vernon",2017,130564.11,9830.63,,,
Alberta Electric System Operator,Board Member,"Vavrek,Vince",2017,14058.34,559.48,,,
Alberta Electric System Operator,Manager,"Viswanathan,Visu",2017,143106.41,9830.63,,,
Alberta Electric System Operator,Project Manager,"Lopez,Vladimir",2017,141381.01,10689.95,,,
Alberta Electric System Operator,Manager,"Clendining,Warren",2017,168239.94,9830.62,,,
Alberta Electric System Operator,Operator,"MacDougald,Wayne",2017,161450.39,9830.6,,,
Alberta Electric System Operator,Engineer,"Li,Wen Wen",2017,145673.98,6299.05,,,
Alberta Electric System Operator,Board Member,"Bridge,William",2017,8406.26,576.73,,,
Alberta Electric System Operator,Engineer,"Strongman,William",2017,257549.74,7546.19,,,
Alberta Electric System Operator,Analyst,"Leung,Winnie",2017,137209.24,9830.61,,,
Alberta Electric System Operator,Manager,"Liu,Xiaopeng",2017,182849.45,9830.64,,,
Alberta Electric System Operator,Engineer,"Zhou,Yale",2017,170736.97,9830.64,,,
Alberta Electric System Operator,Analyst,"Wang,Yan",2017,145473.37,9830.61,,,
Alberta Electric System Operator,Engineer,"Huang,Yao Yu",2017,148350.25,9830.62,,,
Alberta Electric System Operator,Developer,"Lin,Yingchun (Michelle)",2017,164565.37,3910.45,,,
Alberta Electric System Operator,Tester,"Li,Yongdong (Alex)",2017,146771,3833.89,,,
Alberta Electric System Operator,Engineer,"Zhang,Yongzheng (Jimmy)",2017,131503.84,9830.62,,,
Alberta Electric System Operator,Project Manager,"Dawson,Young",2017,149125.12,3833.88,,,
Alberta Electric System Operator,Project Manager,"Parker,Adam",2016,155151.86,10641.51,,,
Alberta Electric System Operator,Engineer,"Firth,Alan",2016,168306.54,9803.15,,,
Alberta Electric System Operator,Manager,"Gulutzan,Alan",2016,213644.78,9803.17,,,
Alberta Electric System Operator,Operator,"Ilie,Alex",2016,144515.18,9803.16,,,
Alberta Electric System Operator,Operator,"Dennett,Allan",2016,167786.76,10641.48,,,
Alberta Electric System Operator,Engineer,"Motamedi,Amir",2016,145044.74,4061.52,,,
Alberta Electric System Operator,Anayst,"Bagshaw,Andra",2016,133848.02,11118.99,,,
Alberta Electric System Operator,Director,"Klaiber-Langen,Andrea",2016,254752.89,3945.39,,,
Alberta Electric System Operator,Engineer,"Andreoiu,Andrian",2016,151112.88,6075.37,,,
Alberta Electric System Operator,Lead,"Lee,Anita",2016,235756.81,9803.19,,,
Alberta Electric System Operator,Project Manager,"Patel,Anita",2016,145514.88,6075.39,,,
Alberta Electric System Operator,Engineer,"Kiani,Arman",2016,127943.96,8384.91,,,
Alberta Electric System Operator,Director,"Rehman,Ata",2016,265890.55,11118.98,,,
Alberta Electric System Operator,Engineer,"Dev,Basu",2016,143570.02,11118.95,,,
Alberta Electric System Operator,Manager,"Gopi,Biju",2016,184908.09,10280.66,,,
Alberta Electric System Operator,Vice President,"Baker,Bill",2016,377367.13,10641.51,,,
Alberta Electric System Operator,Operator,"Ritchie,Bill",2016,163351.06,9803.19,,,
Alberta Electric System Operator,Manager,"Salem,Bill",2016,162979.74,11118.97,,,
Alberta Electric System Operator,Engineer,"Strongman,Bill",2016,255950.7,7574.42,,,
Alberta Electric System Operator,Engineer,"Jiang,Binsheng",2016,151274.87,9803.19,,,
Alberta Electric System Operator,Engineer,"Karki,Bipul",2016,129751,10641.51,,,
Alberta Electric System Operator,Engineer,"Gan,Boon Hing (Johnny)",2016,136714.44,10641.48,,,
Alberta Electric System Operator,Team Lead,"Eagleson,Brandy",2016,152532.12,10280.65,,,
Alberta Electric System Operator,Operator,"Tillitson,Bryan",2016,179259.42,3945.37,130465.06,,
Alberta Electric System Operator,Manager,"Bush,Cameron",2016,215307.52,10641.51,,,
Alberta Electric System Operator,IT Architect,"Conville,Cameron",2016,190112.4,11118.96,,,
Alberta Electric System Operator,Analyst,"Gaerlan,Carlo",2016,138668.76,11118.99,,,
Alberta Electric System Operator,Director,"Moline,Carol",2016,333646.8,6553.69,,,
Alberta Electric System Operator,IT Administrator,"Sweet,Cary",2016,150840.04,3987.61,,,
Alberta Electric System Operator,Manager,"Luo,Changling",2016,166141.52,6075.37,,,
Alberta Electric System Operator,IT Architect,"Tang,Charles",2016,202365.53,4061.52,,,
Alberta Electric System Operator,Manager,"Feildel,Charlotte",2016,196880.98,4061.55,,,
Alberta Electric System Operator,Engineer,"Xie,Cheng",2016,148966.2,11118.96,,,
Alberta Electric System Operator,Engineer,"Wu,Chenjian (Eric)",2016,144621.08,7574.4,,,
Alberta Electric System Operator,Director,"Terry,Cheryl",2016,293942.13,9803.19,,,
