,MONTH,TYPE,SIZE_RANGE,COUNT,CAPACITY_MW
89,2016-06-01,Gas,150 kW - < 1 MW,6.0,3.035
90,2016-06-01,Gas,>= 5 MW,18.0,186.0
91,2016-06-01,Gas Cogen,1 - < 5 MW,1.0,4.0
92,2016-06-01,Gas Cogen,>= 5 MW,5.0,149.0
93,2016-06-01,Hydro,>= 5 MW,2.0,22.0
94,2016-06-01,Other,1 - < 5 MW,1.0,1.0
95,2016-06-01,Other,< 150 kW,4.0,0.0
96,2016-06-01,Other,>= 5 MW,1.0,5.0
97,2016-06-01,Solar,1 - < 5 MW,1.0,1.0
98,2016-06-01,Wind,1 - < 5 MW,13.0,22.85
99,2016-06-01,Wind,150 kW - < 1 MW,11.0,6.197
100,2016-06-01,Wind,< 150 kW,1.0,0.0
101,2016-06-01,Wind,>= 5 MW,3.0,35.0
102,2016-07-01,Biomass,1 - < 5 MW,4.0,13.5
103,2016-07-01,Biomass,150 kW - < 1 MW,3.0,1.953
104,2016-07-01,Biomass,>= 5 MW,1.0,50.0
105,2016-07-01,Gas,1 - < 5 MW,13.0,39.55
106,2016-07-01,Gas,150 kW - < 1 MW,6.0,3.035
107,2016-07-01,Gas,>= 5 MW,18.0,186.0
108,2016-07-01,Gas Cogen,1 - < 5 MW,1.0,4.0
109,2016-07-01,Gas Cogen,>= 5 MW,5.0,149.0
110,2016-07-01,Hydro,>= 5 MW,2.0,22.0
111,2016-07-01,Other,1 - < 5 MW,1.0,1.0
112,2016-07-01,Other,< 150 kW,4.0,0.0
113,2016-07-01,Other,>= 5 MW,1.0,5.0
114,2016-07-01,Solar,1 - < 5 MW,1.0,1.0
115,2016-07-01,Wind,1 - < 5 MW,13.0,22.85
116,2016-07-01,Wind,150 kW - < 1 MW,11.0,6.197
117,2016-07-01,Wind,< 150 kW,1.0,0.0
118,2016-07-01,Wind,>= 5 MW,3.0,35.0
119,2016-08-01,Biomass,1 - < 5 MW,4.0,13.5
120,2016-08-01,Biomass,150 kW - < 1 MW,3.0,1.953
121,2016-08-01,Biomass,>= 5 MW,1.0,50.0
122,2016-08-01,Gas,1 - < 5 MW,13.0,39.55
123,2016-08-01,Gas,150 kW - < 1 MW,6.0,3.035
124,2016-08-01,Gas,>= 5 MW,18.0,186.0
125,2016-08-01,Gas Cogen,1 - < 5 MW,1.0,4.0
126,2016-08-01,Gas Cogen,>= 5 MW,5.0,149.0
127,2016-08-01,Hydro,>= 5 MW,2.0,22.0
128,2016-08-01,Other,1 - < 5 MW,1.0,1.0
129,2016-08-01,Other,< 150 kW,4.0,0.0
130,2016-08-01,Other,>= 5 MW,1.0,5.0
131,2016-08-01,Solar,1 - < 5 MW,1.0,1.0
132,2016-08-01,Wind,1 - < 5 MW,13.0,22.85
133,2016-08-01,Wind,150 kW - < 1 MW,11.0,6.197
134,2016-08-01,Wind,< 150 kW,1.0,0.0
135,2016-08-01,Wind,>= 5 MW,3.0,35.0
136,2016-09-01,Biomass,1 - < 5 MW,3.0,11.5
137,2016-09-01,Biomass,150 kW - < 1 MW,3.0,1.953
138,2016-09-01,Biomass,>= 5 MW,1.0,50.0
139,2016-09-01,Gas,1 - < 5 MW,13.0,39.55
140,2016-09-01,Gas,150 kW - < 1 MW,7.0,3.835
141,2016-09-01,Gas,< 150 kW,1.0,0.06
142,2016-09-01,Gas,>= 5 MW,18.0,186.0
143,2016-09-01,Gas Cogen,1 - < 5 MW,2.0,6.0
144,2016-09-01,Gas Cogen,>= 5 MW,5.0,149.0
145,2016-09-01,Hydro,>= 5 MW,2.0,22.0
146,2016-09-01,Other,1 - < 5 MW,1.0,1.0
147,2016-09-01,Other,< 150 kW,4.0,0.0
148,2016-09-01,Other,>= 5 MW,1.0,5.0
149,2016-09-01,Solar,1 - < 5 MW,1.0,1.0
150,2016-09-01,Wind,1 - < 5 MW,13.0,22.85
151,2016-09-01,Wind,150 kW - < 1 MW,11.0,6.197
152,2016-09-01,Wind,< 150 kW,1.0,0.0
153,2016-09-01,Wind,>= 5 MW,3.0,35.0
154,2016-10-01,Biomass,1 - < 5 MW,3.0,11.5
155,2016-10-01,Biomass,150 kW - < 1 MW,3.0,1.953
156,2016-10-01,Biomass,>= 5 MW,2.0,61.0
157,2016-10-01,Gas,1 - < 5 MW,13.0,39.55
158,2016-10-01,Gas,150 kW - < 1 MW,6.0,3.335
159,2016-10-01,Gas,< 150 kW,1.0,0.06
160,2016-10-01,Gas,>= 5 MW,18.0,186.0
161,2016-10-01,Gas Cogen,1 - < 5 MW,2.0,6.0
162,2016-10-01,Gas Cogen,>= 5 MW,5.0,149.0
163,2016-10-01,Hydro,>= 5 MW,2.0,22.0
164,2016-10-01,Other,1 - < 5 MW,1.0,1.0
165,2016-10-01,Other,< 150 kW,4.0,0.0
166,2016-10-01,Other,>= 5 MW,1.0,5.0
167,2016-10-01,Solar,1 - < 5 MW,1.0,1.0
168,2016-10-01,Wind,1 - < 5 MW,13.0,22.85
169,2016-10-01,Wind,150 kW - < 1 MW,11.0,6.197
170,2016-10-01,Wind,< 150 kW,1.0,0.0
171,2016-10-01,Wind,>= 5 MW,3.0,35.0
172,2016-11-01,Biomass,1 - < 5 MW,3.0,11.5
173,2016-11-01,Biomass,150 kW - < 1 MW,3.0,1.953
174,2016-11-01,Biomass,>= 5 MW,2.0,61.0
175,2016-11-01,Gas,1 - < 5 MW,13.0,39.55
176,2016-11-01,Gas,150 kW - < 1 MW,6.0,3.335
177,2016-11-01,Gas,< 150 kW,1.0,0.06
178,2016-11-01,Gas,>= 5 MW,18.0,186.0
179,2016-11-01,Gas Cogen,1 - < 5 MW,2.0,6.0
180,2016-11-01,Gas Cogen,>= 5 MW,5.0,149.0
181,2016-11-01,Hydro,>= 5 MW,2.0,22.0
182,2016-11-01,Other,1 - < 5 MW,1.0,1.0
183,2016-11-01,Other,< 150 kW,4.0,0.0
184,2016-11-01,Other,>= 5 MW,1.0,5.0
185,2016-11-01,Solar,1 - < 5 MW,1.0,1.0
186,2016-11-01,Wind,1 - < 5 MW,13.0,22.85
187,2016-11-01,Wind,150 kW - < 1 MW,11.0,6.197
188,2016-11-01,Wind,< 150 kW,1.0,0.0
189,2016-11-01,Wind,>= 5 MW,3.0,35.0
190,2016-12-01,Biomass,1 - < 5 MW,3.0,11.5
191,2016-12-01,Biomass,150 kW - < 1 MW,3.0,1.953
192,2016-12-01,Biomass,>= 5 MW,2.0,61.0
193,2016-12-01,Gas,1 - < 5 MW,15.0,46.05
194,2016-12-01,Gas,150 kW - < 1 MW,6.0,3.335
195,2016-12-01,Gas,< 150 kW,1.0,0.06
196,2016-12-01,Gas,>= 5 MW,18.0,190.0
197,2016-12-01,Gas Cogen,1 - < 5 MW,2.0,6.0
198,2016-12-01,Gas Cogen,>= 5 MW,5.0,149.0
199,2016-12-01,Hydro,>= 5 MW,2.0,22.0
200,2016-12-01,Other,1 - < 5 MW,1.0,1.0
201,2016-12-01,Other,< 150 kW,4.0,0.0
202,2016-12-01,Other,>= 5 MW,1.0,5.0
203,2016-12-01,Solar,1 - < 5 MW,1.0,1.0
204,2016-12-01,Wind,1 - < 5 MW,13.0,22.85
205,2016-12-01,Wind,150 kW - < 1 MW,11.0,6.197
206,2016-12-01,Wind,< 150 kW,1.0,0.0
207,2016-12-01,Wind,>= 5 MW,3.0,35.0
208,2017-01-01,Biomass,1 - < 5 MW,3.0,11.5
209,2017-01-01,Biomass,150 kW - < 1 MW,3.0,1.953
210,2017-01-01,Biomass,>= 5 MW,2.0,61.0
211,2017-01-01,Gas,1 - < 5 MW,15.0,46.05
212,2017-01-01,Gas,150 kW - < 1 MW,6.0,3.335
213,2017-01-01,Gas,< 150 kW,1.0,0.06
214,2017-01-01,Gas,>= 5 MW,18.0,190.0
215,2017-01-01,Gas Cogen,1 - < 5 MW,2.0,6.0
216,2017-01-01,Gas Cogen,>= 5 MW,5.0,149.0
217,2017-01-01,Hydro,>= 5 MW,2.0,22.0
218,2017-01-01,Other,1 - < 5 MW,1.0,1.0
219,2017-01-01,Other,< 150 kW,4.0,0.0
220,2017-01-01,Other,>= 5 MW,1.0,5.0
221,2017-01-01,Solar,1 - < 5 MW,1.0,1.0
222,2017-01-01,Wind,1 - < 5 MW,13.0,22.85
223,2017-01-01,Wind,150 kW - < 1 MW,11.0,6.197
224,2017-01-01,Wind,< 150 kW,1.0,0.0
225,2017-01-01,Wind,>= 5 MW,3.0,35.0
226,2017-02-01,Biomass,1 - < 5 MW,3.0,11.5
227,2017-02-01,Biomass,150 kW - < 1 MW,3.0,1.953
228,2017-02-01,Biomass,>= 5 MW,2.0,61.0
229,2017-02-01,Gas,1 - < 5 MW,15.0,46.05
230,2017-02-01,Gas,150 kW - < 1 MW,6.0,3.335
231,2017-02-01,Gas,< 150 kW,1.0,0.06
232,2017-02-01,Gas,>= 5 MW,18.0,190.0
233,2017-02-01,Gas Cogen,1 - < 5 MW,2.0,6.0
234,2017-02-01,Gas Cogen,>= 5 MW,5.0,149.0
235,2017-02-01,Hydro,>= 5 MW,2.0,22.0
236,2017-02-01,Other,1 - < 5 MW,1.0,1.0
237,2017-02-01,Other,< 150 kW,4.0,0.0
238,2017-02-01,Other,>= 5 MW,1.0,5.0
239,2017-02-01,Solar,1 - < 5 MW,1.0,1.0
240,2017-02-01,Wind,1 - < 5 MW,13.0,22.85
241,2017-02-01,Wind,150 kW - < 1 MW,11.0,6.197
242,2017-02-01,Wind,< 150 kW,1.0,0.0
243,2017-02-01,Wind,>= 5 MW,3.0,35.0
244,2017-03-01,Biomass,1 - < 5 MW,3.0,11.5
245,2017-03-01,Biomass,150 kW - < 1 MW,3.0,1.953
246,2017-03-01,Biomass,>= 5 MW,2.0,61.0
247,2017-03-01,Gas,1 - < 5 MW,15.0,46.05
248,2017-03-01,Gas,150 kW - < 1 MW,6.0,3.335
249,2017-03-01,Gas,< 150 kW,1.0,0.06
250,2017-03-01,Gas,>= 5 MW,18.0,190.0
251,2017-03-01,Gas Cogen,1 - < 5 MW,2.0,6.0
252,2017-03-01,Gas Cogen,>= 5 MW,5.0,149.0
253,2017-03-01,Hydro,>= 5 MW,2.0,22.0
254,2017-03-01,Other,1 - < 5 MW,1.0,1.0
255,2017-03-01,Other,< 150 kW,4.0,0.0
256,2017-03-01,Other,>= 5 MW,1.0,5.0
257,2017-03-01,Solar,1 - < 5 MW,1.0,1.0
258,2017-03-01,Wind,1 - < 5 MW,13.0,22.85
259,2017-03-01,Wind,150 kW - < 1 MW,12.0,6.545
260,2017-03-01,Wind,< 150 kW,1.0,0.0
261,2017-03-01,Wind,>= 5 MW,2.0,29.0
262,2017-04-01,Biomass,1 - < 5 MW,3.0,11.5
263,2017-04-01,Biomass,150 kW - < 1 MW,3.0,1.953
264,2017-04-01,Biomass,>= 5 MW,2.0,61.0
265,2017-04-01,Gas,1 - < 5 MW,15.0,46.05
266,2017-04-01,Gas,150 kW - < 1 MW,6.0,3.335
267,2017-04-01,Gas,< 150 kW,1.0,0.06
268,2017-04-01,Gas,>= 5 MW,18.0,190.0
269,2017-04-01,Gas Cogen,1 - < 5 MW,2.0,6.0
270,2017-04-01,Gas Cogen,>= 5 MW,5.0,149.0
271,2017-04-01,Hydro,>= 5 MW,2.0,22.0
272,2017-04-01,Other,1 - < 5 MW,1.0,1.0
273,2017-04-01,Other,< 150 kW,4.0,0.0
274,2017-04-01,Other,>= 5 MW,1.0,5.0
275,2017-04-01,Solar,1 - < 5 MW,1.0,1.0
276,2017-04-01,Wind,1 - < 5 MW,13.0,22.85
277,2017-04-01,Wind,150 kW - < 1 MW,12.0,6.545
278,2017-04-01,Wind,< 150 kW,1.0,0.0
279,2017-04-01,Wind,>= 5 MW,2.0,29.0
280,2017-05-01,Biomass,1 - < 5 MW,3.0,11.5
281,2017-05-01,Biomass,150 kW - < 1 MW,3.0,1.953
282,2017-05-01,Biomass,>= 5 MW,2.0,61.0
283,2017-05-01,Gas,1 - < 5 MW,15.0,46.05
284,2017-05-01,Gas,150 kW - < 1 MW,6.0,3.335
285,2017-05-01,Gas,< 150 kW,1.0,0.06
286,2017-05-01,Gas,>= 5 MW,18.0,190.0
287,2017-05-01,Gas Cogen,1 - < 5 MW,2.0,6.0
288,2017-05-01,Gas Cogen,150 kW - < 1 MW,1.0,0.501
289,2017-05-01,Gas Cogen,>= 5 MW,5.0,149.0
290,2017-05-01,Hydro,>= 5 MW,2.0,22.0
291,2017-05-01,Other,1 - < 5 MW,1.0,1.0
292,2017-05-01,Other,< 150 kW,4.0,0.0
293,2017-05-01,Other,>= 5 MW,1.0,5.0
294,2017-05-01,Solar,1 - < 5 MW,1.0,1.0
295,2017-05-01,Wind,1 - < 5 MW,13.0,22.85
296,2017-05-01,Wind,150 kW - < 1 MW,12.0,6.545
297,2017-05-01,Wind,< 150 kW,1.0,0.0
298,2017-05-01,Wind,>= 5 MW,2.0,29.0
299,2017-06-01,Biomass,1 - < 5 MW,3.0,11.5
300,2017-06-01,Biomass,150 kW - < 1 MW,3.0,1.953
301,2017-06-01,Biomass,>= 5 MW,2.0,61.0
302,2017-06-01,Gas,1 - < 5 MW,16.0,50.85
303,2017-06-01,Gas,150 kW - < 1 MW,6.0,3.335
304,2017-06-01,Gas,< 150 kW,1.0,0.06
305,2017-06-01,Gas,>= 5 MW,17.0,185.0
306,2017-06-01,Gas Cogen,1 - < 5 MW,2.0,6.0
307,2017-06-01,Gas Cogen,150 kW - < 1 MW,1.0,0.501
308,2017-06-01,Gas Cogen,>= 5 MW,5.0,149.0
309,2017-06-01,Hydro,>= 5 MW,2.0,22.0
310,2017-06-01,Other,1 - < 5 MW,1.0,1.0
311,2017-06-01,Other,< 150 kW,4.0,0.0
312,2017-06-01,Other,>= 5 MW,1.0,5.0
313,2017-06-01,Solar,1 - < 5 MW,1.0,1.0
314,2017-06-01,Wind,1 - < 5 MW,13.0,22.85
315,2017-06-01,Wind,150 kW - < 1 MW,12.0,6.545
316,2017-06-01,Wind,< 150 kW,1.0,0.0
317,2017-06-01,Wind,>= 5 MW,2.0,29.0
318,2017-07-01,Biomass,1 - < 5 MW,3.0,11.5
319,2017-07-01,Biomass,150 kW - < 1 MW,3.0,1.953
320,2017-07-01,Biomass,>= 5 MW,2.0,61.0
321,2017-07-01,Gas,1 - < 5 MW,16.0,50.85
322,2017-07-01,Gas,150 kW - < 1 MW,6.0,3.335
323,2017-07-01,Gas,< 150 kW,1.0,0.06
324,2017-07-01,Gas,>= 5 MW,17.0,185.0
325,2017-07-01,Gas Cogen,1 - < 5 MW,2.0,6.0
326,2017-07-01,Gas Cogen,150 kW - < 1 MW,1.0,0.501
327,2017-07-01,Gas Cogen,>= 5 MW,5.0,149.0
328,2017-07-01,Hydro,>= 5 MW,2.0,22.0
329,2017-07-01,Other,1 - < 5 MW,1.0,1.0
330,2017-07-01,Other,< 150 kW,4.0,0.0
331,2017-07-01,Other,>= 5 MW,1.0,5.0
332,2017-07-01,Solar,1 - < 5 MW,1.0,1.0
333,2017-07-01,Wind,1 - < 5 MW,13.0,22.85
334,2017-07-01,Wind,150 kW - < 1 MW,12.0,6.545
335,2017-07-01,Wind,< 150 kW,1.0,0.0
336,2017-07-01,Wind,>= 5 MW,2.0,29.0
337,2017-08-01,Biomass,1 - < 5 MW,3.0,11.5
338,2017-08-01,Biomass,150 kW - < 1 MW,3.0,1.953
339,2017-08-01,Biomass,>= 5 MW,2.0,61.0
340,2017-08-01,Gas,1 - < 5 MW,16.0,50.85
341,2017-08-01,Gas,150 kW - < 1 MW,6.0,3.335
342,2017-08-01,Gas,< 150 kW,1.0,0.06
343,2017-08-01,Gas,>= 5 MW,17.0,185.0
344,2017-08-01,Gas Cogen,1 - < 5 MW,2.0,6.0
345,2017-08-01,Gas Cogen,150 kW - < 1 MW,1.0,0.501
346,2017-08-01,Gas Cogen,>= 5 MW,5.0,149.0
347,2017-08-01,Hydro,>= 5 MW,2.0,22.0
348,2017-08-01,Other,1 - < 5 MW,1.0,1.0
349,2017-08-01,Other,< 150 kW,4.0,0.0
350,2017-08-01,Other,>= 5 MW,1.0,5.0
351,2017-08-01,Solar,1 - < 5 MW,1.0,1.0
352,2017-08-01,Wind,1 - < 5 MW,13.0,22.85
353,2017-08-01,Wind,150 kW - < 1 MW,12.0,6.545
354,2017-08-01,Wind,< 150 kW,1.0,0.0
355,2017-08-01,Wind,>= 5 MW,2.0,29.0
356,2017-09-01,Biomass,1 - < 5 MW,3.0,11.5
357,2017-09-01,Biomass,150 kW - < 1 MW,3.0,1.953
358,2017-09-01,Biomass,>= 5 MW,2.0,61.0
359,2017-09-01,Gas,1 - < 5 MW,16.0,50.85
360,2017-09-01,Gas,150 kW - < 1 MW,6.0,3.335
361,2017-09-01,Gas,< 150 kW,1.0,0.06
362,2017-09-01,Gas,>= 5 MW,17.0,185.0
363,2017-09-01,Gas Cogen,1 - < 5 MW,2.0,6.0
364,2017-09-01,Gas Cogen,150 kW - < 1 MW,1.0,0.501
365,2017-09-01,Gas Cogen,>= 5 MW,5.0,149.0
366,2017-09-01,Hydro,>= 5 MW,2.0,22.0
367,2017-09-01,Other,1 - < 5 MW,1.0,1.0
368,2017-09-01,Other,< 150 kW,4.0,0.0
369,2017-09-01,Other,>= 5 MW,1.0,5.0
370,2017-09-01,Solar,1 - < 5 MW,1.0,1.0
371,2017-09-01,Wind,1 - < 5 MW,13.0,22.85
372,2017-09-01,Wind,150 kW - < 1 MW,12.0,6.545
373,2017-09-01,Wind,< 150 kW,1.0,0.0
374,2017-09-01,Wind,>= 5 MW,2.0,29.0
375,2017-10-01,Biomass,1 - < 5 MW,3.0,11.5
376,2017-10-01,Biomass,150 kW - < 1 MW,3.0,1.953
377,2017-10-01,Biomass,>= 5 MW,2.0,61.0
378,2017-10-01,Gas,1 - < 5 MW,16.0,50.85
379,2017-10-01,Gas,150 kW - < 1 MW,5.0,2.735
380,2017-10-01,Gas,< 150 kW,1.0,0.06
381,2017-10-01,Gas,>= 5 MW,17.0,185.0
382,2017-10-01,Gas Cogen,1 - < 5 MW,2.0,6.0
383,2017-10-01,Gas Cogen,150 kW - < 1 MW,1.0,0.501
384,2017-10-01,Gas Cogen,>= 5 MW,5.0,149.0
385,2017-10-01,Hydro,>= 5 MW,2.0,22.0
386,2017-10-01,Other,1 - < 5 MW,1.0,1.0
387,2017-10-01,Other,< 150 kW,4.0,0.0
388,2017-10-01,Other,>= 5 MW,1.0,5.0
389,2017-10-01,Solar,1 - < 5 MW,1.0,1.0
390,2017-10-01,Wind,1 - < 5 MW,13.0,22.85
391,2017-10-01,Wind,150 kW - < 1 MW,12.0,6.545
392,2017-10-01,Wind,< 150 kW,1.0,0.0
393,2017-10-01,Wind,>= 5 MW,2.0,29.0
394,2017-11-01,Biomass,1 - < 5 MW,3.0,11.5
395,2017-11-01,Biomass,150 kW - < 1 MW,3.0,1.953
396,2017-11-01,Biomass,>= 5 MW,2.0,61.0
397,2017-11-01,Gas,1 - < 5 MW,16.0,50.85
398,2017-11-01,Gas,150 kW - < 1 MW,5.0,2.735
399,2017-11-01,Gas,< 150 kW,1.0,0.06
400,2017-11-01,Gas,>= 5 MW,17.0,185.0
401,2017-11-01,Gas Cogen,1 - < 5 MW,2.0,6.0
402,2017-11-01,Gas Cogen,150 kW - < 1 MW,1.0,0.501
403,2017-11-01,Gas Cogen,>= 5 MW,5.0,149.0
404,2017-11-01,Hydro,>= 5 MW,2.0,22.0
405,2017-11-01,Other,1 - < 5 MW,1.0,1.0
406,2017-11-01,Other,< 150 kW,4.0,0.0
407,2017-11-01,Other,>= 5 MW,1.0,5.0
408,2017-11-01,Solar,1 - < 5 MW,1.0,1.0
409,2017-11-01,Wind,1 - < 5 MW,13.0,22.85
410,2017-11-01,Wind,150 kW - < 1 MW,12.0,6.545
411,2017-11-01,Wind,< 150 kW,1.0,0.0
412,2017-11-01,Wind,>= 5 MW,2.0,29.0
413,2017-12-01,Biomass,1 - < 5 MW,3.0,11.5
414,2017-12-01,Biomass,150 kW - < 1 MW,3.0,1.953
415,2017-12-01,Biomass,>= 5 MW,2.0,61.0
416,2017-12-01,Gas,1 - < 5 MW,16.0,50.85
417,2017-12-01,Gas,150 kW - < 1 MW,5.0,2.735
418,2017-12-01,Gas,< 150 kW,1.0,0.06
419,2017-12-01,Gas,>= 5 MW,17.0,185.0
420,2017-12-01,Gas Cogen,1 - < 5 MW,2.0,6.0
421,2017-12-01,Gas Cogen,150 kW - < 1 MW,1.0,0.501
422,2017-12-01,Gas Cogen,>= 5 MW,5.0,149.0
423,2017-12-01,Hydro,>= 5 MW,2.0,22.0
424,2017-12-01,Other,1 - < 5 MW,1.0,1.0
425,2017-12-01,Other,< 150 kW,4.0,0.0
426,2017-12-01,Other,>= 5 MW,1.0,5.0
427,2017-12-01,Solar,1 - < 5 MW,1.0,1.0
428,2017-12-01,Solar,>= 5 MW,1.0,15.0
429,2017-12-01,Wind,1 - < 5 MW,13.0,22.85
430,2017-12-01,Wind,150 kW - < 1 MW,12.0,6.545
431,2017-12-01,Wind,< 150 kW,1.0,0.0
432,2017-12-01,Wind,>= 5 MW,2.0,29.0
433,2018-01-01,Biomass,1 - < 5 MW,3.0,11.5
434,2018-01-01,Biomass,150 kW - < 1 MW,3.0,1.953
435,2018-01-01,Biomass,>= 5 MW,2.0,61.0
436,2018-01-01,Gas,1 - < 5 MW,16.0,50.85
437,2018-01-01,Gas,150 kW - < 1 MW,5.0,2.735
438,2018-01-01,Gas,< 150 kW,1.0,0.06
439,2018-01-01,Gas,>= 5 MW,17.0,185.0
440,2018-01-01,Gas Cogen,1 - < 5 MW,2.0,6.0
441,2018-01-01,Gas Cogen,150 kW - < 1 MW,1.0,0.501
442,2018-01-01,Gas Cogen,>= 5 MW,5.0,149.0
443,2018-01-01,Hydro,>= 5 MW,2.0,22.0
444,2018-01-01,Other,1 - < 5 MW,1.0,1.0
445,2018-01-01,Other,< 150 kW,4.0,0.0
446,2018-01-01,Other,>= 5 MW,1.0,5.0
447,2018-01-01,Solar,1 - < 5 MW,1.0,1.0
448,2018-01-01,Solar,>= 5 MW,1.0,15.0
449,2018-01-01,Wind,1 - < 5 MW,13.0,22.85
450,2018-01-01,Wind,150 kW - < 1 MW,12.0,6.545
