Historical Intertie Capability Report As Of: 2016-10-27 14:25:18 MDT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour Ending,BC Import Gross Offers,BC Import TTC,BC Import TRM System,BC Import TRM Allocation,BC Import TRM,BC Import Capability,BC Import Reason,BC Export Gross Offers,BC Export TTC,BC Export TRM System,BC Export TRM Allocation,BC Export TRM,BC Export Capability,BC Export Reason,MATL Import Gross Offers,MATL Import TTC,MATL Import TRM System,MATL Import TRM Allocation,MATL Import TRM,MATL Import Capability,MATL Import Reason,MATL Export Gross Offers,MATL Export TTC,MATL Export TRM System,MATL Export TRM Allocation,MATL Export TRM,MATL Export Capability,MATL Export Reason,SK Import Gross Offers,SK Import TTC,SK Import TRM System,SK Import TRM Allocation,SK Import TRM,SK Import Capability,SK Import Reason,SK Export Gross Offers,SK Export TTC,SK Export TRM System,SK Export TRM Allocation,SK Export TRM,SK Export Capability,SK Export Reason,BC/MATL Import Gross Offers,BC/MATL Import SOL,BC/MATL Import TRM System,BC/MATL Import TRM Allocation,BC/MATL Import TRM,BC/MATL Import Capability,BC/MATL Import Reason,BC/MATL Export Gross Offers,BC/MATL Export SOL,BC/MATL Export TRM System,BC/MATL Export TRM Allocation,BC/MATL Export TRM,BC/MATL Export Capability,BC/MATL Export Reason,SYSTEM Import Gross Offers,SYSTEM Import SOL,SYSTEM Import TRM System,SYSTEM Import TRM Allocation,SYSTEM Import TRM,SYSTEM Import Capability,SYSTEM Import Reason,SYSTEM Export Gross Offers,SYSTEM Export SOL,SYSTEM Export TRM System,SYSTEM Export TRM Allocation,SYSTEM Export TRM,SYSTEM Export Capability,SYSTEM Export Reason
 2016-10-03,13,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-03,14,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-03,15,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-03,16,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-03,17,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-03,18,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-03,19,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-03,20,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-03,21,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-03,22,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-03,23,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-03,24,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-04,1,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-04,2,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-04,3,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-04,4,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-04,5,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-04,6,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-04,7,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-04,8,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-04,9,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-04,10,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-04,11,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-04,12,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-04,13,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-04,14,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-04,15,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-04,16,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-04,17,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-04,18,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-04,19,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-04,20,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-04,21,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-04,22,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-04,23,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-04,24,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-05,1,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-05,2,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-05,3,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-05,4,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-05,5,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-05,6,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-05,7,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-05,8,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-05,9,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-05,10,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-05,11,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-05,12,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-05,13,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-05,14,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-05,15,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-05,16,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-05,17,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-05,18,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-05,19,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-05,20,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-05,21,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-05,22,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-05,23,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,260,,260,850,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-05,24,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-06,1,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-06,2,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-06,3,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-06,4,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
