Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2015-01-01,1,HRM,2,55.000,110,144,34,34,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,HRM,1,45.000,90,110,20,20,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,HRM,0,0.000,0,90,90,90,Y,90,Y,01JAN2015:00:55:00
2015-01-01,1,KH1,6,57.000,383,383,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,KH1,5,56.000,383,383,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,KH1,4,55.000,383,383,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,KH1,3,13.180,383,383,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,KH1,2,12.250,360,383,23,23,Y,23,Y,01JAN2015:00:55:00
2015-01-01,1,KH1,1,11.050,310,360,50,50,Y,50,N,01JAN2015:00:55:00
2015-01-01,1,KH1,0,0.000,0,310,310,310,Y,310,N,01JAN2015:00:55:00
2015-01-01,1,KH3,3,10.510,313,450,137,137,Y,137,Y,01JAN2015:00:55:00
2015-01-01,1,KH3,2,8.190,313,313,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,KH3,1,8.000,313,313,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,KH3,0,0.000,0,313,313,313,Y,313,Y,01JAN2015:00:55:00
2015-01-01,1,SD1,6,999.900,200,200,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SD1,5,998.520,200,200,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SD1,4,997.450,200,200,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SD1,3,43.440,200,200,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SD1,2,34.390,200,200,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SD1,1,21.890,200,200,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SD1,0,0.000,0,200,200,200,Y,200,Y,01JAN2015:00:55:00
2015-01-01,1,SD2,6,999.910,280,280,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SD2,5,998.860,280,280,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SD2,4,974.800,280,280,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SD2,3,42.650,250,280,30,30,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SD2,2,33.300,200,250,50,50,Y,50,Y,01JAN2015:00:55:00
2015-01-01,1,SD2,1,20.790,154,200,46,46,Y,46,Y,01JAN2015:00:55:00
2015-01-01,1,SD2,0,0.000,0,154,154,154,Y,154,Y,01JAN2015:00:55:00
2015-01-01,1,SD3,6,999.540,353,353,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SD3,5,998.290,353,353,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SD3,4,889.250,353,353,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SD3,3,888.220,353,353,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SD3,2,40.200,300,353,53,53,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SD3,1,26.890,280,300,20,20,Y,20,Y,01JAN2015:00:55:00
2015-01-01,1,SD3,0,0.000,0,280,280,280,Y,280,Y,01JAN2015:00:55:00
2015-01-01,1,SD4,6,999.920,406,406,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SD4,5,197.890,353,406,53,53,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SD4,4,48.650,303,353,50,50,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SD4,3,35.510,253,303,50,50,Y,50,Y,01JAN2015:00:55:00
2015-01-01,1,SD4,2,22.220,203,253,50,50,Y,50,Y,01JAN2015:00:55:00
2015-01-01,1,SD4,1,12.270,150,203,53,53,Y,53,Y,01JAN2015:00:55:00
2015-01-01,1,SD4,0,0.000,0,150,150,150,Y,150,Y,01JAN2015:00:55:00
2015-01-01,1,SD5,6,999.990,402,402,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SD5,5,17.100,402,402,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SD5,4,12.270,353,402,49,49,Y,49,Y,01JAN2015:00:55:00
2015-01-01,1,SD5,3,10.830,300,353,53,53,Y,53,Y,01JAN2015:00:55:00
2015-01-01,1,SD5,2,10.820,230,300,70,70,Y,70,Y,01JAN2015:00:55:00
2015-01-01,1,SD5,1,10.810,150,230,80,80,Y,80,Y,01JAN2015:00:55:00
2015-01-01,1,SD5,0,0.000,0,150,150,150,Y,150,N,01JAN2015:00:55:00
2015-01-01,1,SD6,6,999.990,384,389,5,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SD6,5,17.250,384,384,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SD6,4,12.270,352,384,32,32,Y,32,Y,01JAN2015:00:55:00
2015-01-01,1,SD6,3,10.860,352,352,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SD6,2,10.850,352,352,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SD6,1,10.840,280,352,72,72,Y,72,Y,01JAN2015:00:55:00
2015-01-01,1,SD6,0,0.000,0,280,280,280,Y,280,N,01JAN2015:00:55:00
2015-01-01,1,SH1,6,198.910,365,390,25,25,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SH1,5,87.900,330,365,35,35,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SH1,4,49.710,312,330,18,18,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SH1,3,36.540,250,312,62,62,Y,62,Y,01JAN2015:00:55:00
2015-01-01,1,SH1,2,23.920,200,250,50,50,Y,50,Y,01JAN2015:00:55:00
2015-01-01,1,SH1,1,18.910,200,200,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SH1,0,0.000,0,200,200,200,Y,200,Y,01JAN2015:00:55:00
2015-01-01,1,SH2,6,199.750,365,390,25,25,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SH2,5,88.740,330,365,35,35,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SH2,4,50.480,312,330,18,18,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SH2,3,37.450,250,312,62,62,Y,62,Y,01JAN2015:00:55:00
2015-01-01,1,SH2,2,25.960,250,250,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,SH2,1,19.950,135,250,115,115,Y,115,Y,01JAN2015:00:55:00
2015-01-01,1,SH2,0,0.000,0,135,135,135,Y,135,Y,01JAN2015:00:55:00
2015-01-01,2,BR3,6,999.990,149,149,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,BR3,5,999.990,149,149,0,0,N,0,N,01JAN2015:01:55:00
2015-01-01,2,BR3,4,72.070,127,149,22,22,N,0,N,01JAN2015:01:55:00
2015-01-01,2,BR3,3,43.510,120,127,7,7,N,0,N,01JAN2015:01:55:00
2015-01-01,2,BR3,2,42.970,90,120,30,30,N,0,N,01JAN2015:01:55:00
2015-01-01,2,BR3,1,39.740,50,90,40,40,N,0,N,01JAN2015:01:55:00
2015-01-01,2,BR3,0,0.000,0,50,50,50,Y,50,N,01JAN2015:01:55:00
2015-01-01,2,BR4,5,999.990,155,155,0,0,N,0,N,01JAN2015:01:55:00
2015-01-01,2,BR4,6,999.990,155,155,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,BR4,4,44.860,140,155,15,15,N,0,N,01JAN2015:01:55:00
2015-01-01,2,BR4,3,22.990,120,140,20,20,Y,20,N,01JAN2015:01:55:00
2015-01-01,2,BR4,2,21.720,90,120,30,30,Y,30,N,01JAN2015:01:55:00
2015-01-01,2,BR4,1,21.090,50,90,40,40,Y,40,N,01JAN2015:01:55:00
2015-01-01,2,BR4,0,0.000,0,50,50,50,Y,50,N,01JAN2015:01:55:00
2015-01-01,2,BR5,6,28.510,180,180,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,BR5,5,24.110,180,180,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,BR5,4,23.300,180,180,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,BR5,3,21.010,180,180,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,BR5,2,20.220,180,180,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,BR5,1,19.100,180,180,0,0,N,0,N,01JAN2015:01:55:00
2015-01-01,2,BR5,0,0.000,0,180,180,180,Y,180,N,01JAN2015:01:55:00
2015-01-01,2,GN1,2,853.000,391,400,9,9,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,GN1,1,8.940,201,391,190,190,Y,190,Y,01JAN2015:01:55:00
2015-01-01,2,GN1,0,0.000,0,201,201,201,Y,201,N,01JAN2015:01:55:00
2015-01-01,2,GN2,3,854.000,391,400,9,9,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,GN2,2,29.210,341,391,50,50,Y,50,Y,01JAN2015:01:55:00
2015-01-01,2,GN2,1,8.940,201,341,140,140,Y,140,Y,01JAN2015:01:55:00
2015-01-01,2,GN2,0,0.000,0,201,201,201,Y,201,N,01JAN2015:01:55:00
2015-01-01,2,GN3,3,10.520,317,458,141,141,Y,141,Y,01JAN2015:01:55:00
2015-01-01,2,GN3,2,8.200,317,317,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,GN3,1,8.150,317,317,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,GN3,0,0.000,0,317,317,317,Y,317,Y,01JAN2015:01:55:00
2015-01-01,2,HRM,2,55.000,110,144,34,34,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,HRM,1,45.000,90,110,20,20,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,HRM,0,0.000,0,90,90,90,Y,90,Y,01JAN2015:01:55:00
2015-01-01,2,KH1,6,57.000,383,383,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,KH1,5,56.000,383,383,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,KH1,4,55.000,383,383,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,KH1,3,13.180,383,383,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,KH1,2,12.250,360,383,23,23,Y,23,Y,01JAN2015:01:55:00
2015-01-01,2,KH1,1,11.050,310,360,50,50,Y,50,N,01JAN2015:01:55:00
2015-01-01,2,KH1,0,0.000,0,310,310,310,Y,310,N,01JAN2015:01:55:00
2015-01-01,2,KH3,3,10.510,313,450,137,137,Y,137,Y,01JAN2015:01:55:00
2015-01-01,2,KH3,2,8.190,313,313,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,KH3,1,8.000,313,313,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,KH3,0,0.000,0,313,313,313,Y,313,Y,01JAN2015:01:55:00
2015-01-01,2,SD1,6,999.490,280,280,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD1,5,998.330,280,280,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD1,4,997.280,280,280,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD1,3,43.270,250,280,30,30,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD1,2,34.220,200,250,50,50,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD1,1,21.890,170,200,30,30,Y,30,Y,01JAN2015:01:55:00
2015-01-01,2,SD1,0,0.000,0,170,170,170,Y,170,Y,01JAN2015:01:55:00
2015-01-01,2,SD2,6,999.510,280,280,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD2,5,998.360,280,280,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD2,4,974.310,280,280,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD2,3,42.220,250,280,30,30,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD2,2,33.200,200,250,50,50,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD2,1,20.790,154,200,46,46,Y,46,Y,01JAN2015:01:55:00
2015-01-01,2,SD2,0,0.000,0,154,154,154,Y,154,Y,01JAN2015:01:55:00
2015-01-01,2,SD3,6,999.850,353,353,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD3,5,998.710,353,353,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD3,4,889.000,353,353,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD3,3,888.430,353,353,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD3,2,40.370,300,353,53,53,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD3,1,26.890,280,300,20,20,Y,20,Y,01JAN2015:01:55:00
2015-01-01,2,SD3,0,0.000,0,280,280,280,Y,280,Y,01JAN2015:01:55:00
2015-01-01,2,SD4,6,999.740,406,406,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD4,5,197.610,353,406,53,53,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD4,4,48.510,303,353,50,50,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD4,3,35.290,253,303,50,50,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD4,2,22.220,203,253,50,50,Y,50,Y,01JAN2015:01:55:00
2015-01-01,2,SD4,1,12.270,150,203,53,53,Y,53,Y,01JAN2015:01:55:00
2015-01-01,2,SD4,0,0.000,0,150,150,150,Y,150,Y,01JAN2015:01:55:00
2015-01-01,2,SD5,6,999.990,280,280,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD5,5,17.100,280,280,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD5,4,12.270,280,280,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD5,3,10.830,280,280,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD5,2,10.820,280,280,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD5,1,10.810,280,280,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD5,0,0.000,0,280,280,280,Y,280,N,01JAN2015:01:55:00
2015-01-01,2,SD6,6,999.990,384,389,5,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD6,5,17.250,384,384,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD6,4,12.270,352,384,32,32,Y,32,Y,01JAN2015:01:55:00
2015-01-01,2,SD6,3,10.860,352,352,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD6,2,10.850,352,352,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SD6,1,10.840,280,352,72,72,Y,72,Y,01JAN2015:01:55:00
2015-01-01,2,SD6,0,0.000,0,280,280,280,Y,280,N,01JAN2015:01:55:00
2015-01-01,2,SH1,6,198.560,365,390,25,25,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SH1,5,87.540,330,365,35,35,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SH1,4,49.380,312,330,18,18,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SH1,3,36.150,250,312,62,62,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SH1,2,23.920,200,250,50,50,Y,50,Y,01JAN2015:01:55:00
2015-01-01,2,SH1,1,18.910,200,200,0,0,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SH1,0,0.000,0,200,200,200,Y,200,Y,01JAN2015:01:55:00
2015-01-01,2,SH2,6,199.740,365,390,25,25,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SH2,5,88.660,330,365,35,35,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SH2,4,50.650,312,330,18,18,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SH2,3,37.480,250,312,62,62,N,0,Y,01JAN2015:01:55:00
2015-01-01,2,SH2,2,25.960,200,250,50,50,Y,50,Y,01JAN2015:01:55:00
2015-01-01,2,SH2,1,19.950,135,200,65,65,Y,65,Y,01JAN2015:01:55:00
2015-01-01,2,SH2,0,0.000,0,135,135,135,Y,135,Y,01JAN2015:01:55:00
2015-01-01,3,BR3,5,999.990,149,149,0,0,N,0,N,01JAN2015:02:55:00
2015-01-01,3,BR3,6,999.990,149,149,0,0,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,BR3,4,72.070,127,149,22,22,N,0,N,01JAN2015:02:55:00
2015-01-01,3,BR3,3,43.510,120,127,7,7,N,0,N,01JAN2015:02:55:00
2015-01-01,3,BR3,2,42.970,90,120,30,30,N,0,N,01JAN2015:02:55:00
2015-01-01,3,BR3,1,39.740,50,90,40,40,N,0,N,01JAN2015:02:55:00
2015-01-01,3,BR3,0,0.000,0,50,50,50,Y,50,N,01JAN2015:02:55:00
2015-01-01,3,BR4,5,999.990,155,155,0,0,N,0,N,01JAN2015:02:55:00
2015-01-01,3,BR4,6,999.990,155,155,0,0,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,BR4,4,44.860,140,155,15,15,N,0,N,01JAN2015:02:55:00
2015-01-01,3,BR4,3,22.990,120,140,20,20,N,0,N,01JAN2015:02:55:00
2015-01-01,3,BR4,2,21.720,90,120,30,30,N,0,N,01JAN2015:02:55:00
2015-01-01,3,BR4,1,21.090,50,90,40,40,Y,40,N,01JAN2015:02:55:00
2015-01-01,3,BR4,0,0.000,0,50,50,50,Y,50,N,01JAN2015:02:55:00
2015-01-01,3,BR5,6,28.510,385,385,0,0,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,BR5,5,24.110,350,385,35,35,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,BR5,4,23.300,300,350,50,50,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,BR5,3,21.010,250,300,50,50,Y,50,Y,01JAN2015:02:55:00
2015-01-01,3,BR5,2,20.220,197,250,53,53,Y,53,Y,01JAN2015:02:55:00
2015-01-01,3,BR5,1,19.100,197,197,0,0,N,0,N,01JAN2015:02:55:00
2015-01-01,3,BR5,0,0.000,0,197,197,197,Y,197,N,01JAN2015:02:55:00
2015-01-01,3,GN1,2,853.000,391,400,9,9,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,GN1,1,8.940,201,391,190,190,Y,190,Y,01JAN2015:02:55:00
2015-01-01,3,GN1,0,0.000,0,201,201,201,Y,201,N,01JAN2015:02:55:00
2015-01-01,3,GN2,3,854.000,391,400,9,9,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,GN2,2,29.210,341,391,50,50,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,GN2,1,8.940,201,341,140,140,Y,140,Y,01JAN2015:02:55:00
2015-01-01,3,GN2,0,0.000,0,201,201,201,Y,201,N,01JAN2015:02:55:00
2015-01-01,3,GN3,3,10.520,317,458,141,141,Y,141,Y,01JAN2015:02:55:00
2015-01-01,3,GN3,2,8.200,317,317,0,0,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,GN3,1,8.150,317,317,0,0,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,GN3,0,0.000,0,317,317,317,Y,317,Y,01JAN2015:02:55:00
2015-01-01,3,HRM,2,55.000,110,144,34,34,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,HRM,1,45.000,90,110,20,20,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,HRM,0,0.000,0,90,90,90,Y,90,Y,01JAN2015:02:55:00
2015-01-01,3,KH1,6,57.000,395,395,0,0,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,KH1,5,56.000,395,395,0,0,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,KH1,4,55.000,395,395,0,0,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,KH1,3,42.610,383,395,12,12,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,KH1,2,12.250,360,383,23,23,Y,23,Y,01JAN2015:02:55:00
2015-01-01,3,KH1,1,11.050,310,360,50,50,Y,50,N,01JAN2015:02:55:00
2015-01-01,3,KH1,0,0.000,0,310,310,310,Y,310,N,01JAN2015:02:55:00
2015-01-01,3,KH3,3,10.510,313,450,137,137,Y,137,Y,01JAN2015:02:55:00
2015-01-01,3,KH3,2,8.190,313,313,0,0,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,KH3,1,8.000,313,313,0,0,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,KH3,0,0.000,0,313,313,313,Y,313,Y,01JAN2015:02:55:00
2015-01-01,3,SD1,6,999.660,280,280,0,0,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SD1,5,998.620,280,280,0,0,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SD1,4,997.480,280,280,0,0,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SD1,3,43.430,250,280,30,30,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SD1,2,34.200,200,250,50,50,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SD1,1,21.890,170,200,30,30,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SD1,0,0.000,0,170,170,170,Y,170,Y,01JAN2015:02:55:00
2015-01-01,3,SD2,6,999.740,280,280,0,0,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SD2,5,998.600,280,280,0,0,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SD2,4,974.500,280,280,0,0,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SD2,3,42.320,250,280,30,30,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SD2,2,33.300,200,250,50,50,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SD2,1,20.790,154,200,46,46,Y,46,Y,01JAN2015:02:55:00
2015-01-01,3,SD2,0,0.000,0,154,154,154,Y,154,Y,01JAN2015:02:55:00
2015-01-01,3,SD3,6,999.880,353,353,0,0,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SD3,5,998.350,353,353,0,0,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SD3,4,889.300,353,353,0,0,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SD3,3,888.240,353,353,0,0,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SD3,2,40.230,300,353,53,53,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SD3,1,26.890,280,300,20,20,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SD3,0,0.000,0,280,280,280,Y,280,Y,01JAN2015:02:55:00
2015-01-01,3,SD4,6,999.900,406,406,0,0,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SD4,5,197.500,353,406,53,53,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SD4,4,48.340,303,353,50,50,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SD4,3,35.320,253,303,50,50,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SD4,2,22.220,203,253,50,50,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SD4,1,12.270,150,203,53,53,Y,53,Y,01JAN2015:02:55:00
2015-01-01,3,SD4,0,0.000,0,150,150,150,Y,150,Y,01JAN2015:02:55:00
2015-01-01,3,SD5,6,999.990,402,402,0,0,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SD5,5,17.100,402,402,0,0,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SD5,4,12.270,353,402,49,49,Y,49,Y,01JAN2015:02:55:00
2015-01-01,3,SD5,3,10.830,300,353,53,53,Y,53,Y,01JAN2015:02:55:00
2015-01-01,3,SD5,2,10.820,230,300,70,70,Y,70,Y,01JAN2015:02:55:00
2015-01-01,3,SD5,1,10.810,150,230,80,80,Y,80,Y,01JAN2015:02:55:00
2015-01-01,3,SD5,0,0.000,0,150,150,150,Y,150,N,01JAN2015:02:55:00
2015-01-01,3,SD6,6,999.990,384,389,5,0,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SD6,5,17.250,384,384,0,0,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SD6,4,12.270,352,384,32,32,Y,32,Y,01JAN2015:02:55:00
2015-01-01,3,SD6,3,10.860,352,352,0,0,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SD6,2,10.850,352,352,0,0,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SD6,1,10.840,280,352,72,72,Y,72,Y,01JAN2015:02:55:00
2015-01-01,3,SD6,0,0.000,0,280,280,280,Y,280,N,01JAN2015:02:55:00
2015-01-01,3,SH1,6,198.900,365,390,25,25,N,0,Y,01JAN2015:02:55:00
2015-01-01,3,SH1,5,87.770,330,365,35,35,N,0,Y,01JAN2015:02:55:00
